Cognom de la persona:  TORRENT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296623
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;67;185;1,28;175;1,21
Alt Penedès;967;19;0,17;13;0,12
Alt Urgell;68;40;1,95;30;1,46
Anoia;2334;7;0,06;6;0,05
Bages;903;28;0,15;30;0,17
Baix Camp;1221;24;0,12;19;0,10
Baix Ebre;1001;8;0,10;11;0,14
Baix Empordà;105;139;1,00;129;0,93
Baix Llobregat;900;113;0,14;112;0,13
Baix Penedès;1081;10;0,09;16;0,14
Barcelonès;575;513;0,22;424;0,19
Berguedà;656;9;0,22;11;0,27
Cerdanya;108;23;1,18;23;1,18
Conca de Barberà;820;6;0,30;..;..
Garraf;1214;22;0,14;10;0,06
Garrigues;60;50;2,63;42;2,21
Garrotxa;46;146;2,44;140;2,34
Gironès;59;330;1,66;294;1,48
Maresme;112;436;0,94;396;0,86
Moianès;608;..;..;6;0,42
Montsià;438;21;0,31;25;0,36
Noguera;154;36;0,92;41;1,04
Osona;451;61;0,37;56;0,34
Pallars Sobirà;87;8;1,11;14;1,95
Pla d'Urgell;129;38;1,03;41;1,11
Pla de l'Estany;48;77;2,34;78;2,37
Ripollès;199;18;0,71;21;0,82
Segarra;354;8;0,34;13;0,55
Segrià;245;116;0,55;109;0,51
Selva;58;276;1,55;272;1,53
Solsonès;59;43;3,15;25;1,83
Tarragonès;1349;22;0,08;28;0,11
Urgell;329;20;0,53;17;0,45
Vallès Occidental;739;172;0,18;144;0,15
Vallès Oriental;649;93;0,22;78;0,19
Total;305;3127;0,40;2862;0,37

