Cognom de la persona:  BERLANGA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81844
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1038;566;0,11;570;0,12
Comarques Gironines;2795;29;0,04;36;0,05
Camp de Tarragona;1341;54;0,10;49;0,09
Terres de l'Ebre;1252;20;0,11;15;0,08
Ponent;6722;6;0,02;4;0,01
Comarques Centrals;3841;14;0,03;10;0,02
Alt Pirineu i Aran;4439;4;0,05;..;..
Penedès;782;86;0,17;87;0,17
Total;1219;779;0,10;771;0,10

