Surname of the person:  MORIANA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251466&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,937,18,014,22,018
Bages,1.505,16,009,17,009
Baix Llobregat,1.051,103,012,83,010
Baix Penedès,4.536,..,..,4,004
Barcelonès,8.724,20,000,23,001
Garraf,2.242,4,003,12,008
Garrigues,895,..,..,4,021
Gironès,3.155,8,004,7,004
Maresme,6.754,5,001,8,002
Osona,4.291,6,004,..,..
Selva,5.561,5,003,..,..
Tarragonès,3.685,8,003,7,003
Vallès Occidental,3.077,38,004,27,003
Vallès Oriental,3.555,11,003,15,004
Total,3.355,251,003,245,003

