Cognom de la persona:  ACEVEDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251339
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;713;851;0,17;828;0,17
Comarques Gironines;1158;83;0,11;90;0,12
Camp de Tarragona;1137;52;0,10;72;0,13
Terres de l'Ebre;1482;15;0,08;13;0,07
Ponent;1717;31;0,08;31;0,08
Comarques Centrals;1486;51;0,12;28;0,07
Alt Pirineu i Aran;1269;10;0,13;9;0,12
Penedès;873;81;0,16;74;0,15
Total;823;1174;0,15;1145;0,15

