Surname of the person:  BONAVILA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65482&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,4.347,6,003,..,..
Baix Ebre,360,21,026,43,054
Baix Llobregat,4.866,14,002,16,002
Barcelonès,12.770,11,000,15,000
Maresme,8.672,..,..,6,001
Montsià,1.751,5,007,..,..
Tarragonès,6.018,5,002,..,..
Vallès Occidental,9.749,9,000,5,000
Total,7.523,80,001,102,001

