Cognom de la persona:  GODOY. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296680
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;234;35;0,77;24;0,53
Alt Empordà;254;70;0,48;58;0,40
Alt Penedès;731;26;0,23;19;0,17
Anoia;692;27;0,22;28;0,22
Aran;447;4;0,39;..;..
Bages;783;30;0,17;37;0,20
Baix Camp;669;46;0,23;38;0,19
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;409;39;0,28;48;0,35
Baix Llobregat;303;350;0,42;312;0,37
Baix Penedès;406;31;0,28;38;0,34
Barcelonès;485;575;0,25;525;0,23
Berguedà;720;7;0,17;11;0,27
Cerdanya;488;4;0,21;9;0,46
Conca de Barberà;539;8;0,40;5;0,25
Garraf;450;53;0,34;34;0,22
Garrotxa;563;22;0,37;12;0,20
Gironès;404;61;0,31;75;0,38
Maresme;372;167;0,36;147;0,32
Moianès;791;..;..;4;0,28
Montsià;1194;7;0,10;6;0,09
Osona;572;35;0,21;58;0,35
Pallars Sobirà;522;5;0,70;..;..
Pla d'Urgell;1355;..;..;5;0,13
Pla de l'Estany;456;19;0,58;5;0,15
Ripollès;1035;5;0,20;..;..
Segrià;467;74;0,35;58;0,27
Selva;470;48;0,27;52;0,29
Solsonès;614;7;0,51;..;..
Tarragonès;1095;34;0,13;29;0,11
Urgell;784;12;0,32;..;..
Vallès Occidental;521;211;0,22;243;0,26
Vallès Oriental;586;104;0,25;88;0,21
Total;459;2129;0,27;1993;0,26

