Cognom de la persona:  YAGUE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126269
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1156;505;0,10;501;0,10
Comarques Gironines;3311;18;0,02;35;0,05
Camp de Tarragona;3032;19;0,04;19;0,04
Terres de l'Ebre;1615;12;0,07;13;0,07
Ponent;3206;12;0,03;16;0,04
Comarques Centrals;2805;17;0,04;19;0,05
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1955;20;0,04;41;0,08
Total;1472;607;0,08;647;0,08

