Cognom de la persona:  BALLBE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301590
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;5961;17;0,02;6;0,00
Barcelonès;4071;61;0,03;51;0,02
Berguedà;2230;4;0,10;..;..
Maresme;4828;10;0,02;10;0,02
Osona;5264;4;0,02;..;..
Selva;5561;..;..;5;0,03
Vallès Occidental;753;149;0,16;158;0,17
Vallès Oriental;7249;4;0,00;6;0,01
Total;3173;266;0,03;265;0,03

