Cognom de la persona:  ESCUDE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=421
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;677;22;0,20;27;0,24
Anoia;1083;17;0,14;17;0,14
Bages;354;64;0,35;78;0,43
Baix Camp;1134;28;0,14;19;0,10
Baix Ebre;483;21;0,26;25;0,31
Baix Llobregat;1836;49;0,06;53;0,06
Baix Penedès;1263;11;0,10;11;0,10
Barcelonès;1300;213;0,09;197;0,09
Berguedà;400;9;0,22;24;0,60
Conca de Barberà;1023;4;0,20;..;..
Garraf;2366;10;0,06;5;0,03
Gironès;4683;4;0,02;5;0,03
Maresme;2638;18;0,04;23;0,05
Noguera;568;17;0,43;7;0,18
Osona;2142;8;0,05;11;0,07
Pla d'Urgell;701;10;0,27;7;0,19
Segarra;180;19;0,81;18;0,76
Segrià;1335;25;0,12;23;0,11
Selva;2206;6;0,03;13;0,07
Tarragonès;1263;27;0,10;27;0,10
Terra Alta;193;8;0,70;15;1,31
Urgell;312;12;0,32;27;0,72
Vallès Occidental;872;137;0,15;130;0,14
Vallès Oriental;1563;37;0,09;31;0,07
Total;1172;799;0,10;816;0,10

