Apellido de la persona:  FONT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244944&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;230;28;0,61;32;0,70
Alt Empordà;30;324;2,24;284;1,96
Alt Penedès;32;303;2,73;265;2,39
Alt Urgell;59;32;1,56;45;2,20
Alta Ribagorça;178;..;..;6;1,52
Anoia;79;162;1,30;180;1,44
Aran;156;11;1,07;6;0,58
Bages;48;364;2,01;309;1,71
Baix Camp;104;222;1,12;187;0,95
Baix Ebre;358;38;0,48;27;0,34
Baix Empordà;29;343;2,48;269;1,94
Baix Llobregat;131;698;0,84;662;0,79
Baix Penedès;206;69;0,61;65;0,58
Barcelonès;101;2059;0,90;1838;0,81
Berguedà;81;75;1,86;68;1,69
Cerdanya;30;45;2,31;60;3,09
Conca de Barberà;227;14;0,69;17;0,84
Garraf;78;188;1,20;175;1,12
Garrigues;243;11;0,58;17;0,89
Garrotxa;17;268;4,49;268;4,49
Gironès;25;555;2,79;528;2,66
Maresme;60;680;1,47;645;1,40
Moianès;15;83;5,75;75;5,20
Montsià;576;15;0,22;18;0,26
Noguera;63;67;1,70;53;1,35
Osona;11;1054;6,38;953;5,77
Pallars Jussà;26;40;3,03;42;3,18
Pallars Sobirà;11;45;6,27;34;4,73
Pla d'Urgell;67;55;1,48;65;1,75
Pla de l'Estany;21;133;4,04;136;4,13
Priorat;216;7;0,76;8;0,87
Ribera d'Ebre;49;61;2,78;51;2,33
Ripollès;39;78;3,06;63;2,47
Segarra;57;40;1,69;37;1,57
Segrià;52;310;1,46;327;1,54
Selva;50;301;1,70;290;1,63
Solsonès;109;23;1,69;19;1,39
Tarragonès;125;241;0,91;179;0,68
Terra Alta;78;29;2,54;25;2,19
Urgell;113;51;1,36;33;0,88
Vallès Occidental;99;975;1,04;941;1,00
Vallès Oriental;64;603;1,44;597;1,43
Total;60;10702;1,37;9899;1,27

