Search surname: «nicole». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
NICOLE,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),59,000,19,000
NICOLETTI,28,000,10,000
NICOLESCU,16,000,5,000
NICOLET,4,000,..,..
NICOLELLA,4,000,..,..

