Cognom de la persona:  MONSERRAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=254892
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1462;14;0,13;6;0,05
Bages;4987;..;..;5;0,03
Baix Camp;2790;9;0,05;7;0,04
Baix Ebre;321;37;0,46;35;0,44
Baix Llobregat;3754;22;0,03;20;0,02
Barcelonès;2525;104;0,05;95;0,04
Garraf;2021;13;0,08;5;0,03
Gironès;6254;4;0,02;..;..
Maresme;2439;17;0,04;28;0,06
Montsià;665;18;0,26;9;0,13
Segrià;3440;11;0,05;4;0,02
Selva;3684;8;0,05;..;..
Tarragonès;2796;15;0,06;6;0,02
Terra Alta;341;11;0,96;..;..
Vallès Occidental;3407;32;0,03;25;0,03
Vallès Oriental;2195;27;0,06;20;0,05
Total;2730;352;0,05;285;0,04

