Apellido de la persona:  CUENCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285755&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;128;54;1,19;39;0,86
Alt Empordà;606;23;0,16;39;0,27
Alt Penedès;448;39;0,35;37;0,33
Alt Urgell;711;6;0,29;4;0,20
Alta Ribagorça;26;18;4,55;7;1,77
Anoia;566;19;0,15;49;0,39
Aran;218;7;0,68;6;0,58
Bages;307;85;0,47;78;0,43
Baix Camp;309;87;0,44;85;0,43
Baix Ebre;715;7;0,09;21;0,26
Baix Empordà;154;96;0,69;95;0,69
Baix Llobregat;248;419;0,50;380;0,46
Baix Penedès;206;71;0,63;63;0,56
Barcelonès;327;815;0,36;807;0,35
Berguedà;1099;6;0,15;5;0,12
Cerdanya;887;..;..;4;0,21
Conca de Barberà;260;15;0,74;13;0,64
Garraf;266;80;0,51;68;0,43
Garrigues;387;10;0,53;7;0,37
Garrotxa;340;19;0,32;36;0,60
Gironès;343;81;0,41;77;0,39
Maresme;309;178;0,39;188;0,41
Moianès;357;10;0,69;4;0,28
Montsià;665;13;0,19;14;0,20
Noguera;1259;5;0,13;5;0,13
Osona;442;60;0,36;58;0,35
Pla d'Urgell;392;14;0,38;18;0,49
Pla de l'Estany;456;9;0,27;15;0,46
Priorat;486;5;0,54;..;..
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;861;7;0,27;..;..
Segarra;740;4;0,17;6;0,25
Segrià;240;103;0,48;124;0,58
Selva;246;92;0,52;74;0,42
Tarragonès;328;88;0,33;115;0,44
Urgell;784;9;0,24;6;0,16
Vallès Occidental;262;454;0,48;430;0,46
Vallès Oriental;233;235;0,56;200;0,48
Total;282;3250;0,42;3192;0,41

