Cognom de la persona:  MERCHAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251462
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;946;634;0,13;619;0,13
Comarques Gironines;1188;74;0,10;95;0,12
Camp de Tarragona;1081;55;0,10;76;0,14
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;2662;17;0,05;19;0,05
Comarques Centrals;2428;18;0,04;25;0,06
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;568;128;0,26;113;0,23
Total;992;935;0,12;957;0,12

