Surname of the person:  GUEROLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82391&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,4.987,..,..,6,003
Baix Camp,6.735,..,..,4,002
Baix Ebre,890,11,014,11,014
Baix Llobregat,7.521,7,000,10,001
Barcelonès,9.548,15,000,23,001
Maresme,3.355,21,005,10,002
Priorat,335,4,043,5,054
Ribera d'Ebre,646,4,018,6,027
Selva,7.569,4,002,..,..
Vallès Occidental,6.277,10,001,16,002
Vallès Oriental,3.906,11,003,12,003
Total,6.530,100,001,120,002

