Cognom de la persona:  GASPAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=253018
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1775;4;0,03;17;0,12
Alt Penedès;1600;8;0,07;10;0,09
Anoia;1928;7;0,06;10;0,08
Bages;1354;23;0,13;14;0,08
Baix Camp;4347;..;..;6;0,03
Baix Ebre;2261;7;0,09;..;..
Baix Empordà;2614;..;..;10;0,07
Baix Llobregat;1303;80;0,10;69;0,08
Baix Penedès;1697;10;0,09;6;0,05
Barcelonès;986;264;0,12;286;0,13
Berguedà;1099;7;0,17;4;0,10
Garraf;1070;22;0,14;15;0,10
Garrotxa;2666;4;0,07;..;..
Gironès;3155;7;0,04;8;0,04
Maresme;1009;67;0,14;53;0,11
Moianès;1150;4;0,28;..;..
Noguera;1871;..;..;4;0,10
Osona;3628;5;0,03;5;0,03
Segrià;1259;34;0,16;17;0,08
Selva;2540;8;0,05;8;0,05
Tarragonès;1310;26;0,10;26;0,10
Vallès Occidental;1421;71;0,08;89;0,09
Vallès Oriental;1629;33;0,08;32;0,08
Total;1322;714;0,09;698;0,09

