Cognom de la persona:  QUILES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81748
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;619;29;0,20;32;0,22
Alt Penedès;1860;9;0,08;6;0,05
Anoia;1676;10;0,08;10;0,08
Bages;2135;11;0,06;11;0,06
Baix Camp;1065;18;0,09;33;0,17
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;1196;18;0,13;13;0,09
Baix Llobregat;746;135;0,16;133;0,16
Baix Penedès;990;14;0,12;14;0,12
Barcelonès;1108;235;0,10;253;0,11
Conca de Barberà;314;15;0,74;8;0,40
Garraf;1931;8;0,05;11;0,07
Garrotxa;320;28;0,47;30;0,50
Gironès;2332;10;0,05;12;0,06
Maresme;807;80;0,17;71;0,15
Montsià;1600;7;0,10;..;..
Noguera;1511;4;0,10;4;0,10
Osona;1518;21;0,13;8;0,05
Segrià;2486;14;0,07;9;0,04
Selva;2540;4;0,02;12;0,07
Tarragonès;722;48;0,18;49;0,19
Vallès Occidental;858;144;0,15;129;0,14
Vallès Oriental;1074;41;0,10;63;0,15
Total;1020;913;0,12;935;0,12

