Cognom de la persona:  BUÑALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=170684
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;985;18;0,14;20;0,16
Baix Llobregat;15863;..;..;5;0,00
Barcelonès;29275;..;..;6;0,00
Conca de Barberà;901;..;..;4;0,20
Garraf;5680;..;..;4;0,03
Garrigues;597;6;0,32;4;0,21
Noguera;1369;5;0,13;4;0,10
Pla d'Urgell;16;176;4,75;121;3,27
Segrià;1988;13;0,06;17;0,08
Tarragonès;1263;40;0,15;14;0,05
Urgell;69;47;1,26;62;1,66
Vallès Occidental;19499;..;..;4;0,00
Total;2849;320;0,04;285;0,04

