Apellido de la persona:  ABARCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204502&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;12;0,08;8;0,06
Alt Penedès;3828;..;..;4;0,04
Anoia;3338;4;0,03;4;0,03
Bages;1108;29;0,16;16;0,09
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;2617;31;0,04;36;0,04
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1388;191;0,08;186;0,08
Garraf;2242;8;0,05;8;0,05
Gironès;1981;22;0,11;5;0,03
Maresme;2218;22;0,05;28;0,06
Noguera;1871;..;..;5;0,13
Osona;5952;4;0,02;..;..
Segarra;901;..;..;6;0,25
Segrià;2590;15;0,07;7;0,03
Selva;4017;5;0,03;4;0,02
Tarragonès;2263;12;0,05;15;0,06
Vallès Occidental;2085;45;0,05;57;0,06
Vallès Oriental;1064;62;0,15;43;0,10
Total;1926;483;0,06;458;0,06

