Cognom de la persona:  ONTIVEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=879
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;5;0,04;5;0,04
Bages;1647;14;0,08;16;0,09
Baix Empordà;1341;18;0,13;9;0,06
Baix Llobregat;2979;22;0,03;35;0,04
Barcelonès;2406;117;0,05;93;0,04
Gironès;3155;12;0,06;..;..
Maresme;3559;16;0,03;13;0,03
Osona;5264;..;..;5;0,03
Pla de l'Estany;1736;5;0,15;..;..
Selva;1583;21;0,12;7;0,04
Urgell;2059;4;0,11;..;..
Vallès Occidental;2559;48;0,05;32;0,03
Vallès Oriental;1686;29;0,07;34;0,08
Total;2912;326;0,04;267;0,03

