Apellido de la persona:  RICO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1392&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;578;16;0,35;10;0,22
Alt Empordà;477;42;0,29;34;0,23
Alt Penedès;431;39;0,35;41;0,37
Anoia;179;75;0,60;107;0,86
Aran;541;4;0,39;..;..
Bages;402;56;0,31;72;0,40
Baix Camp;454;67;0,34;56;0,28
Baix Ebre;1230;12;0,15;..;..
Baix Empordà;488;32;0,23;44;0,32
Baix Llobregat;277;376;0,45;348;0,42
Baix Penedès;451;22;0,20;42;0,37
Barcelonès;285;948;0,42;897;0,39
Berguedà;324;21;0,52;21;0,52
Cerdanya;572;8;0,41;..;..
Conca de Barberà;672;4;0,20;6;0,30
Garraf;450;45;0,29;42;0,27
Garrigues;1056;4;0,21;..;..
Garrotxa;975;10;0,17;8;0,13
Gironès;496;52;0,26;61;0,31
Maresme;226;262;0,57;220;0,48
Montsià;602;18;0,26;13;0,19
Osona;422;69;0,42;54;0,33
Pallars Jussà;573;6;0,45;..;..
Pla d'Urgell;1229;..;..;8;0,22
Pla de l'Estany;929;6;0,18;5;0,15
Ripollès;1527;4;0,16;..;..
Segrià;465;77;0,36;56;0,26
Selva;266;73;0,41;85;0,48
Tarragonès;249;131;0,50;121;0,46
Urgell;512;16;0,43;9;0,24
Vallès Occidental;324;355;0,38;362;0,38
Vallès Oriental;256;194;0,46;207;0,50
Total;304;3054;0,39;2955;0,38

