Cerca per cognom: «MANYA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MANYA;61;0,00;16;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (22†);264;0,03;121;0,02
BALMANYA;37;0,00;29;0,00
VILAMANYA;29;0,00;30;0,00
VALLMANYA;22;0,00;11;0,00
DUMANYAN;18;0,00;6;0,00
FUMANYA;19;0,00;..;..
FUSSIMANYA;13;0,00;7;0,00
ARZUMANYAN;15;0,00;..;..
CORIMANYA;15;0,00;..;..
MANYANI;9;0,00;..;..
MANYARI;..;..;6;0,00
ROMANYAC;5;0,00;4;0,00
TUMANYAN;9;0,00;..;..
CCORIMANYA;6;0,00;..;..
MANYANIC;7;0,00;..;..
ROMANYA;5;0,00;..;..
KAGRAMANYAN;5;0,00;..;..
MANYANET;4;0,00;..;..
GHAHRAMANYAN;5;0,00;..;..
MANYALICH;4;0,00;..;..
MANYAOUI;4;0,00;..;..
SHAKHMANYAN;4;0,00;..;..
VALMANYA;..;..;4;0,00

