Cognom de la persona:  SUÑE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170325
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;790;774;0,16;742;0,15
Comarques Gironines;819;122;0,16;127;0,16
Camp de Tarragona;450;164;0,31;160;0,30
Terres de l'Ebre;136;194;1,07;214;1,18
Ponent;939;55;0,15;68;0,18
Comarques Centrals;509;109;0,26;128;0,31
Alt Pirineu i Aran;744;18;0,24;15;0,20
Penedès;739;83;0,17;101;0,20
Total;615;1519;0,19;1555;0,20

