Apellido de la persona:  CALLEJON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1220&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;..;..;8;0,06
Anoia;2835;6;0,05;4;0,03
Bages;1933;14;0,08;11;0,06
Baix Camp;3721;6;0,03;5;0,03
Baix Ebre;1371;7;0,09;6;0,08
Baix Llobregat;1721;57;0,07;53;0,06
Baix Penedès;1205;10;0,09;13;0,12
Barcelonès;1925;140;0,06;124;0,05
Garraf;1146;22;0,14;12;0,08
Garrotxa;2336;..;..;4;0,07
Gironès;5117;5;0,03;..;..
Maresme;2824;14;0,03;24;0,05
Osona;2142;13;0,08;6;0,04
Selva;5561;..;..;4;0,02
Tarragonès;1229;31;0,12;25;0,09
Vallès Occidental;2290;43;0,05;48;0,05
Vallès Oriental;2236;21;0,05;25;0,06
Total;2232;402;0,05;394;0,05

