Cognom de la persona:  COLOMINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=572
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;7;0,15;..;..
Alt Penedès;3063;..;..;5;0,05
Bages;2609;6;0,03;11;0,06
Baix Camp;3112;6;0,03;8;0,04
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;3520;..;..;7;0,05
Baix Llobregat;1964;52;0,06;43;0,05
Barcelonès;2935;86;0,04;81;0,04
Garraf;2366;10;0,06;5;0,03
Maresme;4828;12;0,03;8;0,02
Noguera;651;9;0,23;12;0,31
Pallars Jussà;177;13;0,98;12;0,91
Pla d'Urgell;1117;5;0,13;5;0,13
Segrià;581;56;0,26;52;0,24
Selva;4938;..;..;5;0,03
Solsonès;817;4;0,29;..;..
Tarragonès;1565;20;0,08;22;0,08
Vallès Occidental;1033;104;0,11;121;0,13
Vallès Oriental;1503;45;0,11;26;0,06
Total;1948;472;0,06;456;0,06

