Cognom de la persona:  CORONADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1338
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;657;907;0,18;931;0,19
Comarques Gironines;910;130;0,17;94;0,12
Camp de Tarragona;634;127;0,24;105;0,20
Terres de l'Ebre;950;26;0,14;23;0,13
Ponent;2336;23;0,06;19;0,05
Comarques Centrals;764;84;0,20;78;0,19
Alt Pirineu i Aran;1900;4;0,05;8;0,11
Penedès;1209;51;0,10;55;0,11
Total;724;1352;0,17;1313;0,17

