Apellido de la persona:  VALLVERDU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162941&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;89;54;1,19;65;1,43
Alt Penedès;560;33;0,30;26;0,23
Alt Urgell;560;11;0,54;..;..
Anoia;1271;19;0,15;9;0,07
Bages;2507;10;0,06;8;0,04
Baix Camp;105;184;0,93;223;1,13
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;1433;65;0,08;70;0,08
Baix Penedès;928;16;0,14;14;0,12
Barcelonès;1242;211;0,09;217;0,10
Berguedà;1525;5;0,12;..;..
Conca de Barberà;56;50;2,48;39;1,93
Garraf;1774;13;0,08;8;0,05
Garrigues;92;35;1,84;29;1,53
Gironès;3155;8;0,04;7;0,04
Maresme;2252;23;0,05;26;0,06
Moianès;945;..;..;4;0,28
Noguera;780;8;0,20;9;0,23
Osona;3165;7;0,04;5;0,03
Pla d'Urgell;135;40;1,08;36;0,97
Priorat;283;5;0,54;6;0,65
Ribera d'Ebre;646;4;0,18;6;0,27
Segrià;434;74;0,35;68;0,32
Tarragonès;312;103;0,39;109;0,41
Urgell;179;27;0,72;34;0,91
Vallès Occidental;2170;52;0,06;45;0,05
Vallès Oriental;2236;21;0,05;25;0,06
Total;863;1093;0,14;1114;0,14

