Apellido de la persona:  MOLINE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83065&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;920;19;0,17;15;0,14
Alt Urgell;52;47;2,29;37;1,81
Anoia;2835;..;..;8;0,06
Bages;1085;21;0,12;25;0,14
Baix Camp;1825;8;0,04;19;0,10
Baix Ebre;265;45;0,57;45;0,57
Baix Empordà;2991;8;0,06;..;..
Baix Llobregat;2516;32;0,04;38;0,05
Baix Penedès;1808;7;0,06;8;0,07
Barcelonès;1867;138;0,06;134;0,06
Cerdanya;261;11;0,57;12;0,62
Garraf;1562;15;0,10;9;0,06
Garrotxa;478;23;0,38;18;0,30
Gironès;3347;4;0,02;10;0,05
Maresme;1851;31;0,07;30;0,06
Montsià;883;7;0,10;12;0,17
Osona;2779;6;0,04;8;0,05
Ribera d'Ebre;265;18;0,82;10;0,46
Ripollès;672;4;0,16;9;0,35
Segrià;625;47;0,22;55;0,26
Selva;4017;..;..;6;0,03
Tarragonès;3523;5;0,02;11;0,04
Vallès Occidental;2305;55;0,06;35;0,04
Vallès Oriental;2497;11;0,03;29;0,07
Total;1564;580;0,07;602;0,08

