Cognom de la persona:  COMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212347
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3382;11;0,06;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;13036;8;0,00;..;..
Barcelonès;15446;19;0,00;..;..
Cerdanya;1491;4;0,21;..;..
Garraf;6781;4;0,03;..;..
Gironès;8368;4;0,02;..;..
Montsià;3040;4;0,06;..;..
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;960;10;0,27;..;..
Pla de l'Estany;1095;9;0,27;..;..
Segarra;1678;4;0,17;..;..
Segrià;2769;16;0,08;4;0,02
Tarragonès;6018;8;0,03;..;..
Vallès Occidental;15625;6;0,00;..;..
Total;8162;148;0,02;15;0,00

