Apellido de la persona:  PORRAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1516&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;379;22;0,48;16;0,35
Alt Empordà;709;22;0,15;31;0,21
Alt Penedès;411;43;0,39;41;0,37
Anoia;594;28;0,22;37;0,30
Bages;473;56;0,31;53;0,29
Baix Camp;771;38;0,19;35;0,18
Baix Ebre;1292;8;0,10;6;0,08
Baix Empordà;738;33;0,24;18;0,13
Baix Llobregat;337;313;0,38;305;0,37
Baix Penedès;498;28;0,25;30;0,27
Barcelonès;456;554;0,24;616;0,27
Berguedà;809;6;0,15;10;0,25
Cerdanya;793;..;..;6;0,31
Conca de Barberà;672;5;0,25;5;0,25
Garraf;306;57;0,36;71;0,45
Garrotxa;340;31;0,52;24;0,40
Gironès;476;58;0,29;59;0,30
Maresme;301;191;0,41;187;0,40
Montsià;971;10;0,15;7;0,10
Noguera;1085;..;..;9;0,23
Osona;590;40;0,24;50;0,30
Pallars Jussà;1113;4;0,30;..;..
Pla d'Urgell;1516;..;..;6;0,16
Ripollès;268;15;0,59;15;0,59
Segarra;673;5;0,21;6;0,25
Segrià;924;46;0,22;23;0,11
Selva;435;46;0,26;61;0,34
Tarragonès;353;94;0,36;91;0,35
Urgell;1135;..;..;9;0,24
Vallès Occidental;284;425;0,45;411;0,44
Vallès Oriental;335;162;0,39;160;0,38
Total;380;2358;0,30;2415;0,31

