Apellido de la persona:  SANTIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297946&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;5;0,03
Alt Penedès;1673;..;..;14;0,13
Anoia;2118;9;0,07;6;0,05
Bages;4987;..;..;5;0,03
Baix Camp;6735;..;..;4;0,02
Baix Empordà;2767;10;0,07;..;..
Baix Llobregat;1551;54;0,06;70;0,08
Baix Penedès;2183;4;0,04;8;0,07
Barcelonès;936;296;0,13;282;0,12
Cerdanya;793;..;..;7;0,36
Garraf;1931;11;0,07;8;0,05
Gironès;4032;..;..;8;0,04
Maresme;2080;21;0,05;33;0,07
Moianès;945;..;..;4;0,28
Montsià;2545;5;0,07;..;..
Segarra;1379;4;0,17;..;..
Tarragonès;8556;..;..;5;0,02
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;1044;128;0,14;95;0,10
Vallès Oriental;1902;23;0,06;32;0,08
Total;1552;591;0,08;600;0,08

