Apellido de la persona:  PAREJA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169857&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;10;0,22;18;0,40
Alt Empordà;1852;6;0,04;14;0,10
Alt Penedès;546;39;0,35;23;0,21
Alt Urgell;870;..;..;5;0,24
Anoia;523;30;0,24;44;0,35
Bages;572;53;0,29;39;0,22
Baix Camp;472;62;0,31;55;0,28
Baix Ebre;1169;7;0,09;9;0,11
Baix Empordà;1156;12;0,09;20;0,14
Baix Llobregat;494;215;0,26;207;0,25
Baix Penedès;676;31;0,28;11;0,10
Barcelonès;608;451;0,20;437;0,19
Berguedà;1015;5;0,12;7;0,17
Cerdanya;1491;..;..;4;0,21
Conca de Barberà;820;..;..;5;0,25
Garraf;584;31;0,20;40;0,26
Garrigues;1250;4;0,21;..;..
Garrotxa;401;24;0,40;24;0,40
Gironès;736;36;0,18;41;0,21
Maresme;680;106;0,23;74;0,16
Moianès;945;..;..;4;0,28
Montsià;2210;..;..;5;0,07
Noguera;619;6;0,15;16;0,41
Osona;330;73;0,44;82;0,50
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;1117;..;..;7;0,19
Ribera d'Ebre;646;8;0,36;..;..
Ripollès;519;4;0,16;13;0,51
Segarra;800;4;0,17;5;0,21
Segrià;648;43;0,20;56;0,26
Selva;599;41;0,23;38;0,21
Solsonès;817;..;..;4;0,29
Tarragonès;1430;22;0,08;25;0,09
Urgell;295;13;0,35;29;0,77
Vallès Occidental;384;318;0,34;285;0,30
Vallès Oriental;678;73;0,17;91;0,22
Total;551;1747;0,22;1745;0,22

