Cognom de la persona:  VERDAGUER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62592
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;892;692;0,14;637;0,13
Comarques Gironines;185;461;0,59;447;0,57
Camp de Tarragona;5188;8;0,01;11;0,02
Terres de l'Ebre;3056;4;0,02;7;0,04
Ponent;1820;29;0,08;29;0,08
Comarques Centrals;66;553;1,33;531;1,28
Alt Pirineu i Aran;1565;6;0,08;9;0,12
Penedès;1489;36;0,07;48;0,10
Total;546;1789;0,23;1719;0,22

