Apellido de la persona:  SOLANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81653&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;1399;15;0,10;12;0,08
Alt Penedès;578;33;0,30;23;0,21
Alt Urgell;711;5;0,24;5;0,24
Anoia;315;52;0,42;70;0,56
Aran;644;..;..;4;0,39
Bages;1065;16;0,09;32;0,18
Baix Camp;897;30;0,15;32;0,16
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;696;26;0,19;28;0,20
Baix Llobregat;657;150;0,18;158;0,19
Baix Penedès;873;14;0,12;18;0,16
Barcelonès;423;621;0,27;654;0,29
Berguedà;1015;8;0,20;4;0,10
Cerdanya;698;5;0,26;4;0,21
Conca de Barberà;672;..;..;7;0,35
Garraf;594;26;0,17;44;0,28
Garrigues;551;7;0,37;4;0,21
Garrotxa;593;17;0,28;15;0,25
Gironès;963;32;0,16;27;0,14
Maresme;857;75;0,16;68;0,15
Montsià;1283;7;0,10;5;0,07
Osona;798;19;0,11;43;0,26
Pla d'Urgell;2346;..;..;4;0,11
Pla de l'Estany;1095;6;0,18;..;..
Ripollès;177;21;0,82;22;0,86
Segrià;546;57;0,27;57;0,27
Selva;815;31;0,17;27;0,15
Solsonès;817;..;..;4;0,29
Tarragonès;696;58;0,22;42;0,16
Urgell;691;7;0,19;10;0,27
Vallès Occidental;397;311;0,33;281;0,30
Vallès Oriental;604;92;0,22;93;0,22
Total;537;1761;0,23;1819;0,23

