Apellido de la persona:  CLIMENT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=205568&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;578;17;0,37;9;0,20
Alt Empordà;772;26;0,18;23;0,16
Alt Penedès;1017;22;0,20;8;0,07
Alt Urgell;870;..;..;6;0,29
Alta Ribagorça;280;..;..;4;1,01
Anoia;546;33;0,26;37;0,30
Bages;1085;27;0,15;19;0,11
Baix Camp;955;30;0,15;28;0,14
Baix Ebre;248;50;0,63;46;0,58
Baix Empordà;1441;9;0,06;16;0,12
Baix Llobregat;1149;78;0,09;90;0,11
Baix Penedès;1398;9;0,08;11;0,10
Barcelonès;702;425;0,19;357;0,16
Berguedà;1277;..;..;6;0,15
Garraf;1098;17;0,11;19;0,12
Garrigues;707;5;0,26;..;..
Garrotxa;1196;5;0,08;9;0,15
Gironès;1285;19;0,10;24;0,12
Maresme;882;68;0,15;70;0,15
Montsià;364;28;0,41;29;0,42
Noguera;2143;..;..;4;0,10
Osona;1767;10;0,06;14;0,08
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;861;7;0,27;..;..
Segrià;2038;12;0,06;17;0,08
Selva;599;47;0,26;32;0,18
Tarragonès;826;45;0,17;39;0,15
Urgell;1376;..;..;6;0,16
Vallès Occidental;1064;101;0,11;117;0,12
Vallès Oriental;1057;63;0,15;43;0,10
Total;836;1178;0,15;1105;0,14

