Cognom de la persona:  SUBIRATS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253957
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1313;481;0,10;388;0,08
Comarques Gironines;1581;60;0,08;63;0,08
Camp de Tarragona;597;127;0,24;120;0,22
Terres de l'Ebre;16;906;4,99;955;5,26
Ponent;2607;23;0,06;14;0,04
Comarques Centrals;1000;63;0,15;61;0,15
Alt Pirineu i Aran;2199;6;0,08;4;0,05
Penedès;977;67;0,13;69;0,14
Total;565;1733;0,22;1674;0,21

