Cognom de la persona:  CERDAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169754
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1059;571;0,12;535;0,11
Comarques Gironines;1858;53;0,07;52;0,07
Camp de Tarragona;1293;57;0,11;51;0,10
Terres de l'Ebre;3581;4;0,02;5;0,03
Ponent;5242;9;0,02;5;0,01
Comarques Centrals;1642;26;0,06;44;0,11
Alt Pirineu i Aran;2644;..;..;7;0,09
Penedès;1358;53;0,11;40;0,08
Total;1249;774;0,10;739;0,09

