Cerca per cognom: «BRAVO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BRAVO;5709;0,73;5687;0,73
Amb la paraula cercada (4†);70;0,00;71;0,00
BRAVO DE MEDINA;31;0,00;28;0,00
BRAVO DE SOTO;10;0,00;5;0,00
BRAVO DE MANSILLA;..;..;6;0,00
FERNANDEZ BRAVO;5;0,00;..;..
Amb la partícula cercada (2†);30;0,00;16;0,00
BRAVOS;15;0,00;7;0,00
LOPEZBRAVO;5;0,00;..;..

