Cognom de la persona:  TRILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170233
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1298;9;0,08;14;0,13
Alt Urgell;870;..;..;5;0,24
Anoia;1619;12;0,10;9;0,07
Bages;4556;5;0,03;..;..
Baix Camp;1014;29;0,15;25;0,13
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;804;149;0,18;102;0,12
Baix Penedès;1163;12;0,11;12;0,11
Barcelonès;1316;179;0,08;222;0,10
Garraf;936;22;0,14;22;0,14
Gironès;2418;14;0,07;7;0,04
Maresme;1907;22;0,05;37;0,08
Moianès;456;8;0,55;..;..
Osona;3165;4;0,02;8;0,05
Pla d'Urgell;1962;..;..;4;0,11
Ripollès;1337;..;..;5;0,20
Segrià;1212;30;0,14;23;0,11
Selva;1583;14;0,08;14;0,08
Tarragonès;1916;14;0,05;19;0,07
Urgell;961;5;0,13;7;0,19
Vallès Occidental;1379;73;0,08;93;0,10
Vallès Oriental;884;70;0,17;57;0,14
Total;1338;689;0,09;707;0,09

