Cognom de la persona:  GUIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170435
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Alt Penedès;1975;5;0,05;9;0,08
Alt Urgell;91;39;1,90;19;0,93
Anoia;3059;5;0,04;4;0,03
Bages;1160;24;0,13;19;0,11
Baix Camp;580;49;0,25;47;0,24
Baix Ebre;1572;8;0,10;..;..
Baix Llobregat;1499;68;0,08;61;0,07
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;1056;268;0,12;249;0,11
Berguedà;656;15;0,37;5;0,12
Cerdanya;1039;6;0,31;..;..
Conca de Barberà;581;5;0,25;7;0,35
Garraf;2021;9;0,06;9;0,06
Garrigues;9;132;6,94;101;5,31
Gironès;2982;11;0,06;5;0,03
Maresme;1389;38;0,08;47;0,10
Montsià;1751;..;..;7;0,10
Noguera;266;31;0,79;18;0,46
Osona;690;31;0,19;44;0,27
Pallars Sobirà;297;5;0,70;4;0,56
Pla d'Urgell;189;34;0,92;26;0,70
Priorat;129;14;1,52;14;1,52
Ribera d'Ebre;65;49;2,24;36;1,64
Segrià;77;271;1,28;255;1,20
Selva;1701;15;0,08;11;0,06
Tarragonès;916;44;0,17;32;0,12
Terra Alta;445;4;0,35;4;0,35
Urgell;338;10;0,27;26;0,69
Vallès Occidental;1000;109;0,12;122;0,13
Vallès Oriental;895;71;0,17;55;0,13
Total;727;1394;0,18;1269;0,16

