Cognom de la persona:  GARCES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245119
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;12;0,26;17;0,37
Alt Empordà;1056;18;0,12;18;0,12
Alt Penedès;1353;12;0,11;10;0,09
Alt Urgell;870;6;0,29;..;..
Anoia;1059;18;0,14;17;0,14
Aran;447;6;0,58;..;..
Bages;837;36;0,20;27;0,15
Baix Camp;1047;24;0,12;28;0,14
Baix Ebre;1572;..;..;9;0,11
Baix Empordà;1441;16;0,12;9;0,06
Baix Llobregat;494;211;0,25;211;0,25
Baix Penedès;724;15;0,13;24;0,21
Barcelonès;396;712;0,31;656;0,29
Garraf;407;62;0,40;36;0,23
Garrigues;895;4;0,21;..;..
Gironès;1315;22;0,11;20;0,10
Maresme;601;94;0,20;109;0,24
Montsià;971;7;0,10;10;0,15
Noguera;1014;5;0,13;8;0,20
Osona;809;36;0,22;25;0,15
Segarra;1014;..;..;4;0,17
Segrià;554;68;0,32;45;0,21
Selva;770;25;0,14;37;0,21
Tarragonès;578;64;0,24;56;0,21
Urgell;1550;..;..;6;0,16
Vallès Occidental;731;151;0,16;169;0,18
Vallès Oriental;826;62;0,15;74;0,18
Total;575;1706;0,22;1654;0,21

