Apellido de la persona:  CUARTERO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126365&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1687;342;0,07;324;0,07
Comarques Gironines;3361;27;0,03;25;0,03
Camp de Tarragona;2333;22;0,04;31;0,06
Terres de l'Ebre;2700;5;0,03;8;0,04
Ponent;2336;18;0,05;24;0,07
Comarques Centrals;4109;5;0,01;17;0,04
Alt Pirineu i Aran;2976;..;..;4;0,05
Penedès;2170;25;0,05;29;0,06
Total;1990;447;0,06;462;0,06

