Cognom de la persona:  BARON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82253
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;970;609;0,12;618;0,13
Comarques Gironines;2315;40;0,05;41;0,05
Camp de Tarragona;1798;38;0,07;35;0,07
Terres de l'Ebre;1482;15;0,08;13;0,07
Ponent;1264;60;0,16;30;0,08
Comarques Centrals;924;65;0,16;70;0,17
Alt Pirineu i Aran;1900;6;0,08;6;0,08
Penedès;1521;27;0,05;55;0,11
Total;1088;860;0,11;868;0,11

