Cognom de la persona:  CARBO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251350
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;521;1144;0,23;1137;0,23
Comarques Gironines;214;436;0,56;360;0,46
Camp de Tarragona;715;110;0,21;98;0,18
Terres de l'Ebre;193;162;0,89;129;0,71
Ponent;2544;20;0,05;18;0,05
Comarques Centrals;874;63;0,15;78;0,19
Alt Pirineu i Aran;1482;8;0,11;8;0,11
Penedès;160;386;0,77;333;0,67
Total;416;2329;0,30;2161;0,28

