Cognom de la persona:  CARRERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1537
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;5;0,11;11;0,24
Alt Empordà;2668;..;..;11;0,08
Alt Penedès;2096;7;0,06;6;0,05
Anoia;347;61;0,49;52;0,42
Bages;1036;18;0,10;32;0,18
Baix Camp;1249;16;0,08;26;0,13
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;1027;98;0,12;95;0,11
Baix Penedès;1924;9;0,08;5;0,04
Barcelonès;1412;184;0,08;187;0,08
Garraf;3294;7;0,04;..;..
Gironès;4311;6;0,03;4;0,02
Maresme;2595;19;0,04;23;0,05
Moianès;1150;4;0,28;..;..
Montsià;1483;4;0,06;6;0,09
Noguera;1369;4;0,10;5;0,13
Osona;3934;4;0,02;5;0,03
Segrià;3440;10;0,05;5;0,02
Selva;3437;4;0,02;7;0,04
Tarragonès;1731;23;0,09;14;0,05
Vallès Occidental;1787;64;0,07;60;0,06
Vallès Oriental;1742;30;0,07;31;0,07
Total;1537;599;0,08;605;0,08

