Apellido de la persona:  AYLLON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209715&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;15;0,33;8;0,18
Alt Empordà;1694;9;0,06;13;0,09
Alt Penedès;3063;5;0,05;..;..
Anoia;3059;5;0,04;4;0,03
Bages;1219;19;0,11;22;0,12
Baix Camp;968;30;0,15;27;0,14
Baix Ebre;2526;6;0,08;..;..
Baix Empordà;1341;19;0,14;8;0,06
Baix Llobregat;1594;49;0,06;72;0,09
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;1580;169;0,07;164;0,07
Garraf;1774;17;0,11;4;0,03
Gironès;1010;22;0,11;34;0,17
Maresme;1765;38;0,08;27;0,06
Osona;2956;7;0,04;6;0,04
Segrià;3830;8;0,04;5;0,02
Selva;1701;14;0,08;12;0,07
Tarragonès;2513;8;0,03;16;0,06
Vallès Occidental;938;114;0,12;136;0,14
Vallès Oriental;1376;43;0,10;36;0,09
Total;1485;622;0,08;617;0,08

