Surname of the person:  BARREIRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170471&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,5,011
Alt Empordà,1.942,8,006,11,008
Alt Penedès,2.229,5,005,7,006
Alta Ribagorça,231,..,..,4,101
Anoia,2.644,..,..,8,006
Aran,541,..,..,5,049
Bages,2.737,6,003,10,006
Baix Camp,2.119,14,007,8,004
Baix Ebre,1.451,..,..,10,013
Baix Empordà,1.561,10,007,13,009
Baix Llobregat,1.340,79,009,65,008
Baix Penedès,1.451,9,008,10,009
Barcelonès,1.131,242,011,234,010
Berguedà,809,9,022,7,017
Garraf,2.648,5,003,8,005
Gironès,2.982,10,005,6,003
Maresme,1.376,36,008,50,011
Osona,1.767,14,008,10,006
Ribera d'Ebre,646,7,032,..,..
Selva,1.701,11,006,15,008
Tarragonès,2.028,19,007,12,005
Vallès Occidental,1.458,82,009,74,008
Vallès Oriental,1.110,50,012,51,012
Total,1.445,638,008,644,008

