Surname of the person:  CLAVERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209199&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,5.573,4,003,..,..
Baix Llobregat,8.708,8,000,6,000
Barcelonès,5.448,47,002,31,001
Garrotxa,1.540,7,012,..,..
Maresme,11.499,..,..,5,001
Osona,5.952,5,003,..,..
Pla d'Urgell,1.962,..,..,5,013
Segrià,1.883,21,010,11,005
Tarragonès,7.482,..,..,4,002
Vallès Occidental,6.277,11,001,15,002
Vallès Oriental,2.317,25,006,19,005
Total,6.039,137,002,106,001

