Surname of the person:  RENTERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252244&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.852,15,010,5,003
Alt Penedès,3.406,5,005,..,..
Anoia,1.083,16,013,18,014
Baix Camp,6.735,..,..,4,002
Baix Empordà,2.614,6,004,7,005
Baix Llobregat,1.917,50,006,48,006
Baix Penedès,2.795,..,..,6,005
Barcelonès,3.764,54,002,69,003
Garraf,1.350,9,006,19,012
Gironès,3.774,9,005,..,..
Maresme,6.754,6,001,7,002
Montsià,1.283,4,006,8,012
Tarragonès,2.197,21,008,7,003
Vallès Occidental,4.248,18,002,25,003
Vallès Oriental,6.775,7,002,4,000
Total,3.555,229,003,236,003

