Cognom de la persona:  LONDOÑO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211542
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1297;450;0,09;427;0,09
Comarques Gironines;1643;55;0,07;64;0,08
Camp de Tarragona;1156;58;0,11;64;0,12
Terres de l'Ebre;2287;7;0,04;9;0,05
Ponent;2010;21;0,06;30;0,08
Comarques Centrals;2107;23;0,06;29;0,07
Alt Pirineu i Aran;579;29;0,39;13;0,17
Penedès;1865;31;0,06;35;0,07
Total;1376;674;0,09;671;0,09

