Apellido de la persona:  VICIOSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211721&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;5407;..;..;4;0,03
Baix Camp;4347;4;0,02;5;0,03
Baix Llobregat;5595;10;0,01;15;0,02
Baix Penedès;2795;7;0,06;..;..
Barcelonès;5512;34;0,01;43;0,02
Maresme;9432;..;..;6;0,01
Segrià;5439;5;0,02;..;..
Tarragonès;5510;6;0,02;..;..
Urgell;1774;5;0,13;..;..
Vallès Occidental;8493;9;0,00;8;0,00
Vallès Oriental;4522;5;0,01;14;0,03
Total;6625;100;0,01;116;0,01

