Cognom de la persona:  WANG. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296630
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;1180;28;0,19;4;0,03
Alt Penedès;1756;15;0,14;..;..
Anoia;2118;15;0,12;..;..
Bages;2302;18;0,10;..;..
Baix Camp;1065;50;0,25;..;..
Baix Ebre;682;30;0,38;..;..
Baix Empordà;1631;20;0,14;..;..
Baix Llobregat;565;339;0,41;27;0,03
Baix Penedès;990;27;0,24;..;..
Barcelonès;214;2174;0,95;138;0,06
Cerdanya;1039;6;0,31;..;..
Conca de Barberà;433;16;0,79;..;..
Garraf;998;33;0,21;7;0,04
Garrotxa;340;53;0,89;..;..
Gironès;601;80;0,40;15;0,08
Maresme;331;330;0,71;16;0,03
Montsià;1600;8;0,12;..;..
Noguera;1014;11;0,28;..;..
Osona;981;48;0,29;..;..
Pla d'Urgell;2346;4;0,11;..;..
Pla de l'Estany;590;18;0,55;..;..
Ripollès;1527;4;0,16;..;..
Segarra;1678;4;0,17;..;..
Segrià;1128;50;0,24;7;0,03
Selva;1442;26;0,15;5;0,03
Tarragonès;626;110;0,42;..;..
Vallès Occidental;600;367;0,39;22;0,02
Vallès Oriental;787;133;0,32;9;0,02
Total;441;4037;0,52;270;0,03

