Apellido de la persona:  ALONSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81595&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;97;53;1,16;59;1,30
Alt Empordà;44;223;1,54;270;1,86
Alt Penedès;82;160;1,44;153;1,38
Alt Urgell;68;35;1,71;35;1,71
Alta Ribagorça;22;22;5,56;8;2,02
Anoia;38;305;2,44;254;2,03
Aran;24;27;2,63;41;3,99
Bages;55;302;1,67;304;1,68
Baix Camp;43;357;1,81;370;1,87
Baix Ebre;172;70;0,88;72;0,90
Baix Empordà;84;156;1,13;151;1,09
Baix Llobregat;35;1945;2,33;2036;2,44
Baix Penedès;34;273;2,43;220;1,96
Barcelonès;26;5173;2,27;5076;2,23
Berguedà;139;36;0,89;49;1,22
Cerdanya;54;32;1,65;41;2,11
Conca de Barberà;199;18;0,89;16;0,79
Garraf;37;331;2,11;312;1,99
Garrigues;219;16;0,84;15;0,79
Garrotxa;118;72;1,21;76;1,27
Gironès;72;278;1,40;249;1,25
Maresme;43;841;1,82;873;1,89
Moianès;143;11;0,76;18;1,25
Montsià;129;95;1,38;62;0,90
Noguera;140;38;0,97;43;1,09
Osona;137;141;0,85;149;0,90
Pallars Jussà;78;23;1,74;20;1,52
Pallars Sobirà;177;10;1,39;4;0,56
Pla d'Urgell;335;14;0,38;23;0,62
Pla de l'Estany;441;12;0,36;13;0,39
Priorat;368;..;..;5;0,54
Ribera d'Ebre;182;22;1,00;19;0,87
Ripollès;162;22;0,86;25;0,98
Segarra;174;22;0,93;16;0,68
Segrià;67;276;1,30;283;1,33
Selva;59;250;1,41;296;1,67
Solsonès;138;20;1,47;14;1,03
Tarragonès;45;388;1,47;507;1,92
Terra Alta;164;11;0,96;16;1,40
Urgell;188;27;0,72;33;0,88
Vallès Occidental;35;2167;2,30;2049;2,18
Vallès Oriental;40;813;1,95;865;2,07
Total;36;15090;1,94;15140;1,94

