Cognom de la persona:  AKHTAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82364
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;5852;5;0,03;..;..
Anoia;1928;12;0,10;5;0,04
Bages;3382;11;0,06;..;..
Baix Camp;3283;8;0,04;5;0,03
Baix Ebre;433;35;0,44;17;0,21
Baix Llobregat;2003;54;0,06;39;0,05
Baix Penedès;1697;11;0,10;5;0,04
Barcelonès;447;663;0,29;530;0,23
Berguedà;2230;4;0,10;..;..
Garraf;3600;4;0,03;5;0,03
Garrotxa;2336;..;..;4;0,07
Gironès;4311;5;0,03;5;0,03
Maresme;3181;18;0,04;15;0,03
Montsià;2545;4;0,06;..;..
Osona;3934;5;0,03;4;0,02
Segrià;2380;23;0,11;..;..
Selva;4017;6;0,03;..;..
Tarragonès;2263;18;0,07;9;0,03
Vallès Occidental;1933;66;0,07;46;0,05
Vallès Oriental;3085;22;0,05;9;0,02
Total;1110;991;0,13;713;0,09

