Cognom de la persona:  CORBALAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253011
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;..;..;10;0,07
Alt Penedès;1532;11;0,10;8;0,07
Bages;2055;12;0,07;11;0,06
Baix Camp;3721;6;0,03;5;0,03
Baix Ebre;1096;7;0,09;10;0,13
Baix Empordà;1631;9;0,06;13;0,09
Baix Llobregat;1012;91;0,11;105;0,13
Baix Penedès;990;13;0,12;15;0,13
Barcelonès;1674;151;0,07;159;0,07
Garraf;670;27;0,17;36;0,23
Garrotxa;892;10;0,17;10;0,17
Gironès;1852;14;0,07;15;0,08
Maresme;295;177;0,38;206;0,45
Montsià;883;16;0,23;..;..
Osona;2051;5;0,03;15;0,09
Pla de l'Estany;1323;5;0,15;..;..
Segarra;1379;..;..;4;0,17
Selva;1400;11;0,06;21;0,12
Tarragonès;3035;10;0,04;9;0,03
Vallès Occidental;1020;117;0,12;110;0,12
Vallès Oriental;1450;42;0,10;32;0,08
Total;1216;748;0,10;807;0,10

