Apellido de la persona:  ROMERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169798&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;12;0,26;24;0,53
Alt Empordà;573;35;0,24;30;0,21
Alt Penedès;716;18;0,16;28;0,25
Alt Urgell;560;5;0,24;8;0,39
Alta Ribagorça;110;7;1,77;5;1,26
Anoia;452;47;0,38;39;0,31
Aran;541;..;..;4;0,39
Bages;386;74;0,41;59;0,33
Baix Camp;433;82;0,42;45;0,23
Baix Ebre;1230;..;..;12;0,15
Baix Empordà;727;22;0,16;30;0,22
Baix Llobregat;312;348;0,42;301;0,36
Baix Penedès;219;69;0,61;58;0,52
Barcelonès;475;591;0,26;541;0,24
Berguedà;171;35;0,87;35;0,87
Cerdanya;1232;..;..;5;0,26
Conca de Barberà;901;..;..;6;0,30
Garraf;348;52;0,33;59;0,38
Gironès;888;31;0,16;33;0,17
Maresme;366;153;0,33;164;0,35
Moianès;357;7;0,49;7;0,49
Montsià;2210;4;0,06;..;..
Noguera;597;13;0,33;10;0,25
Osona;703;27;0,16;46;0,28
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;626;6;0,18;11;0,33
Ribera d'Ebre;786;6;0,27;..;..
Ripollès;1187;..;..;6;0,24
Segrià;776;44;0,21;39;0,18
Selva;352;63;0,35;67;0,38
Solsonès;333;4;0,29;11;0,81
Tarragonès;307;121;0,46;94;0,36
Vallès Occidental;340;389;0,41;306;0,33
Vallès Oriental;432;101;0,24;153;0,37
Total;391;2391;0,31;2258;0,29

