Cognom de la persona:  ENRIQUEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252137
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;736;785;0,16;840;0,17
Comarques Gironines;1292;75;0,10;81;0,10
Camp de Tarragona;1472;52;0,10;40;0,07
Terres de l'Ebre;3886;4;0,02;4;0,02
Ponent;1585;39;0,11;30;0,08
Comarques Centrals;1830;37;0,09;25;0,06
Alt Pirineu i Aran;2199;5;0,07;5;0,07
Penedès;830;84;0,17;79;0,16
Total;870;1081;0,14;1104;0,14

