Cognom de la persona:  MONTERDE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253080
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1411;387;0,08;415;0,08
Comarques Gironines;4361;25;0,03;12;0,02
Camp de Tarragona;2300;30;0,06;24;0,04
Terres de l'Ebre;2287;14;0,08;..;..
Ponent;6722;..;..;9;0,02
Comarques Centrals;4109;10;0,02;12;0,03
Alt Pirineu i Aran;3311;5;0,07;..;..
Penedès;1489;44;0,09;40;0,08
Total;1773;516;0,07;515;0,07

