Cognom de la persona:  MASSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285442
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1096;546;0,11;516;0,10
Comarques Gironines;413;242;0,31;240;0,31
Camp de Tarragona;532;160;0,30;118;0,22
Terres de l'Ebre;2287;..;..;14;0,08
Ponent;2383;22;0,06;19;0,05
Comarques Centrals;1978;23;0,06;33;0,08
Alt Pirineu i Aran;2644;..;..;7;0,09
Penedès;962;69;0,14;70;0,14
Total;912;1065;0,14;1017;0,13

