Apellido de la persona:  GRANERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205516&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;10;0,22;17;0,37
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;1975;10;0,09;4;0,04
Anoia;2118;6;0,05;9;0,07
Bages;1186;17;0,09;25;0,14
Baix Camp;506;52;0,26;57;0,29
Baix Ebre;1169;6;0,08;10;0,13
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;1137;79;0,09;91;0,11
Baix Penedès;3098;6;0,05;..;..
Barcelonès;1230;222;0,10;214;0,09
Berguedà;720;8;0,20;10;0,25
Garraf;1847;9;0,06;11;0,07
Gironès;4683;4;0,02;5;0,03
Maresme;1883;34;0,07;26;0,06
Montsià;2210;4;0,06;..;..
Segrià;1883;8;0,04;24;0,11
Selva;1757;11;0,06;14;0,08
Tarragonès;754;54;0,20;39;0,15
Vallès Occidental;733;172;0,18;146;0,16
Vallès Oriental;1188;52;0,12;41;0,10
Total;1200;791;0,10;784;0,10

