Cognom de la persona:  ROSILLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169866
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;7;0,15;..;..
Alt Empordà;755;34;0,23;16;0,11
Anoia;2020;12;0,10;4;0,03
Bages;2609;5;0,03;12;0,07
Baix Camp;1300;18;0,09;22;0,11
Baix Empordà;911;23;0,17;18;0,13
Baix Llobregat;1411;80;0,10;57;0,07
Baix Penedès;1924;7;0,06;7;0,06
Barcelonès;2674;93;0,04;94;0,04
Garraf;1506;11;0,07;14;0,09
Gironès;901;32;0,16;31;0,16
Maresme;1957;34;0,07;23;0,05
Moianès;791;5;0,35;..;..
Montsià;925;12;0,17;6;0,09
Osona;2495;10;0,06;6;0,04
Pla de l'Estany;758;6;0,18;8;0,24
Segrià;4073;..;..;10;0,05
Selva;2540;10;0,06;6;0,03
Tarragonès;945;40;0,15;33;0,13
Vallès Occidental;1004;117;0,12;113;0,12
Vallès Oriental;2115;20;0,05;29;0,07
Total;1657;582;0,07;522;0,07

