Cognom de la persona:  TEIXIDOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83000
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;73;164;1,13;162;1,12
Alt Penedès;1975;8;0,07;6;0,05
Anoia;5407;4;0,03;..;..
Bages;1389;15;0,08;21;0,12
Baix Empordà;67;159;1,15;193;1,39
Baix Llobregat;2979;34;0,04;23;0,03
Baix Penedès;3913;6;0,05;..;..
Barcelonès;1867;125;0,05;147;0,06
Berguedà;453;15;0,37;14;0,35
Cerdanya;1232;5;0,26;..;..
Garraf;3600;6;0,04;..;..
Garrotxa;46;118;1,97;168;2,81
Gironès;68;274;1,38;272;1,37
Maresme;1765;20;0,04;45;0,10
Moianès;608;..;..;5;0,35
Osona;302;82;0,50;83;0,50
Pla de l'Estany;5;208;6,31;266;8,08
Ripollès;151;22;0,86;28;1,10
Selva;375;58;0,33;65;0,37
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;1809;64;0,07;58;0,06
Vallès Oriental;2270;20;0,05;25;0,06
Total;631;1420;0,18;1595;0,20

