Search surname: «adrian». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ADRIAN,262,003,271,003
With the search word (1),..,..,4,000
SAN ADRIAN,..,..,4,000
With the search particle (6†),58,000,30,000
ADRIANO,23,000,13,000
ADRIANZEN,9,000,8,000
ADRIANZA,5,000,..,..
ADRIANI,7,000,..,..
ADRIANS,4,000,..,..
HADRIAN,4,000,..,..

