Cognom de la persona:  MANJON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126489
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1439;389;0,08;394;0,08
Comarques Gironines;1822;63;0,08;44;0,06
Camp de Tarragona;1033;67;0,13;72;0,13
Terres de l'Ebre;3287;6;0,03;4;0,02
Ponent;3954;8;0,02;13;0,04
Comarques Centrals;3149;9;0,02;22;0,05
Alt Pirineu i Aran;2042;8;0,11;..;..
Penedès;1623;45;0,09;31;0,06
Total;1570;595;0,08;583;0,07

